"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_San_Cecilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario Clínico San Cecilio"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario Clínico San Cecilio (popularmente conocido como el PTS) es un complejo hospitalario gestionado por el Servicio Andaluz de Salud, ubicado en la ciudad española de Granada. El edificio original, ubicado en la avenida de Madrid, centro de Granada, fue inaugurado en 1952, y estuvo en servicio hasta el 3 de julio de 2016, fecha en la que se estrenó el nuevo hospital en el Parque Tecnológico de la Salud, al sur de Granada, ya en el límite con Armilla. Cuenta con una plantilla superior a los 3.200 profesionales."
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://xmlns.com/foaf/0.1/name","Hospital Universitario Clínico San Cecilio"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://xmlns.com/foaf/0.1/homepage","http://www.husc.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Beiro"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_España"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Universitario_Clínico_San_Cecilio"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/camas",618
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/financiamiento","Público"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/imagen","Hospital Clínico Granada 1.jpg"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/localización","Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/nombre","Hospital Universitario Clínico San Cecilio"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/red","Área hospitalaria Centro-Oeste de Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/sitioWeb","http://www.husc.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://es.dbpedia.org/property/tipo","Hospital Regional"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageID",3260854
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageRevisionID",124208175
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husc.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/servicioandaluzdesalud/library/plantillas/externa.asp%3Fpag=http:/www.juntadeandalucia.es/servicioandaluzdesalud/contenidos/derechos/derechosydeberes.htm&url=derechos/derechosydeberes.htm"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/servicioandaluzdesalud/library/plantillas/externa.asp%3Fpag=http:/www.juntadeandalucia.es/servicioandaluzdesalud/hsc/"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/bedCount",618
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/wikiPageLength",5637
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Universitario_Clínico_San_Cecilio?oldid=124208175&ns=0"
"http://es.dbpedia.org/resource/Hospital_Universitario_Clínico_San_Cecilio","http://dbpedia.org/ontology/abstract","El Hospital Universitario Clínico San Cecilio (popularmente conocido como el PTS) es un complejo hospitalario gestionado por el Servicio Andaluz de Salud, ubicado en la ciudad española de Granada. El edificio original, ubicado en la avenida de Madrid, centro de Granada, fue inaugurado en 1952, y estuvo en servicio hasta el 3 de julio de 2016, fecha en la que se estrenó el nuevo hospital en el Parque Tecnológico de la Salud, al sur de Granada, ya en el límite con Armilla. Cuenta con una plantilla superior a los 3.200 profesionales. La Universidad de Granada es la institución académica afiliada al hospital, cuya labor principal es la formación de médicos MIR."
