"subject","predicate","object"
"http://dbpedia.org/resource/Batista_Tagme_Na_Waie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/2000/01/rdf-schema#label","Batista Tagme Na Wai"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/2000/01/rdf-schema#comment","Batista Tagme Na Waie o Batista Tagme Na Wai (n. en 1949 en Catió, Guinea Portuguesa, m. el 1 de marzo de 2009, en Bisáu, Guinea-Bisáu.​) fue un general del , veterano de la  en 1975."
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzxn4"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batista_Tagme_Na_Wai"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://es.dbpedia.org/property/cargo","Jefe de estado Mayor del ejército de Guinea-Bissau"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Veríssimo_Correia_Seabra"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://dbpedia.org/ontology/wikiPageID",2345366
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://dbpedia.org/ontology/wikiPageRevisionID",130161418
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://dbpedia.org/ontology/wikiPageLength",6685
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batista_Tagme_Na_Wai?oldid=130161418&ns=0"
"http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai","http://dbpedia.org/ontology/abstract","Batista Tagme Na Waie o Batista Tagme Na Wai (n. en 1949 en Catió, Guinea Portuguesa, m. el 1 de marzo de 2009, en Bisáu, Guinea-Bisáu.​) fue un general del , veterano de la  en 1975."
"http://es.wikipedia.org/wiki/Batista_Tagme_Na_Wai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batista_Tagme_Na_Wai"
