"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Finlandia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Finlandia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://dbpedia.org/ontology/wikiPageID",5093720
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",113808179
"http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Finlandia?oldid=113808179&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia"
"http://es.dbpedia.org/resource/Paisajes_nacionales_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia"
