"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samira_Koppikar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samira_Koppikar"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#label","Samira Koppikar"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#comment","Samira Koppikar (n. en Bombay) es una cantante y compositora india, se dedica a la música desde el 2005. Ella hizo su ingreso en el Bollywood, como cantante de playback a partir del 2014. Se hizo conocer con sus dos de sus primeros temas musicales como ""Aaj Phir Tum Pe"", que fue interpretada para una película titulada ""Hate Story 2"", ocupando el puesto número 7, dentro de las 10 primeras canciones del Bollywood en el 2014 y ""Mohabbat Barsaa Dena tu"", para una película titulada ""Creature 3D"". Ella hizo su debut como compositora, en la que compuso uno de sus temas musicales titulado ""Maati Ka Palang"", que fue interpretada para una película titulada ""NH10"". Uno de los logros de Samira, es que ella actuó en el Festival de Jazz en Montreal, junto a otras figuras reconocidas de la música como  y"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://xmlns.com/foaf/0.1/name","Samira Koppikar"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samira_Koppikar"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/lugarDeNacimiento","Bombay,"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://es.dbpedia.org/property/nombre","Samira Koppikar"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageID",6639505
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageRevisionID",124827262
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317173140/http:/www.boxofficeindia.co.in/nh-10-5/"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodmantra.com/news/top-10-bollywood-songs-of-2014-1/16520/"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkvilla.com/entertainmenttags/shila-rao/pinkvilla-music-review-nh10-music-album-intense-romantic-beautiful"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageExternalLink","http://epaperdivyamarathi.bhaskar.com/magazine/rasik/244/16112014/0/6/"
"http://es.dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiatoday.intoday.in/story/bollywood-offers-old-wine-in-new-bottles-tamanchey/1/376266.html"
