"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_de_piedra","http://www.w3.org/2000/01/rdf-schema#label","Río de piedra"
"http://es.dbpedia.org/resource/Río_de_piedra","http://www.w3.org/2000/01/rdf-schema#comment","Un río de piedra​ es un accidente geográfico formado por acumulaciones de bloques de piedra y rocas de distinto tamaño no mayores de los tres metros (canto rodado, guijarros, detritus rocosos) en antiguos cauces de ríos producto de la erosión y las glaciaciones, especialmente la última Edad de Hielo en el Cuaternario.​ En el proceso de formación de estos ""ríos"" intervienen las heladas, la meteorización y la solifluxión.​​​ Cabe destacar que estos ríos son diferentes de las morrenas, que se forman en los glaciares."
"http://es.dbpedia.org/resource/Río_de_piedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1ckk"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Aragón"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pensilvania"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Río_de_piedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_piedra"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageID",6202745
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageRevisionID",126880699
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.raskoll.com/main.php%3Fg2_view=tags.VirtualAlbum&g2_tagName=%D0%B7%D0%BB%D0%B0%D1%82%D0%BD%D0%B8%D1%82%D0%B5+%D0%BC%D0%BE%D1%81%D1%82%D0%BE%D0%B2%D0%B5"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220010720/http:/www.panoramio.com/user/1018024/tags/Vitosha"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=42.607,23.247&t=h&z=16"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=-51.616,-58.103&t=h&z=14"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/wikiPageLength",10708
"http://es.dbpedia.org/resource/Río_de_piedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_piedra?oldid=126880699&ns=0"
"http://es.dbpedia.org/resource/Río_de_piedra","http://dbpedia.org/ontology/abstract","Un río de piedra​ es un accidente geográfico formado por acumulaciones de bloques de piedra y rocas de distinto tamaño no mayores de los tres metros (canto rodado, guijarros, detritus rocosos) en antiguos cauces de ríos producto de la erosión y las glaciaciones, especialmente la última Edad de Hielo en el Cuaternario.​ En el proceso de formación de estos ""ríos"" intervienen las heladas, la meteorización y la solifluxión.​​​ Cabe destacar que estos ríos son diferentes de las morrenas, que se forman en los glaciares. En las islas Malvinas, archipiélago del océano Atlántico Sur, los ríos de piedra se producen en pendientes de entre 1 y 10 grados, y son el producto de la masa-movimiento y separación de las piedras durante los períodos anteriores de clima frío. Están asociados con depósitos de solifluxión ricos en arcilla.​"
"http://dbpedia.org/resource/Stone_run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_de_piedra"
"http://es.wikipedia.org/wiki/Río_de_piedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_piedra"
