"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__12_de_agosto_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.S._Bari"
"http://es.dbpedia.org/resource/A.S._Bari","http://www.w3.org/2000/01/rdf-schema#label","A.S. Bari"
"http://es.dbpedia.org/resource/A.S._Bari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049msk"
"http://es.dbpedia.org/resource/A.S._Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.S._Bari"
"http://es.dbpedia.org/resource/A.S._Bari","http://dbpedia.org/ontology/wikiPageID",3438060
"http://es.dbpedia.org/resource/A.S._Bari","http://dbpedia.org/ontology/wikiPageRevisionID",109707842
"http://es.dbpedia.org/resource/A.S._Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Bari"
"http://es.dbpedia.org/resource/A.S._Bari","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/A.S._Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.S._Bari?oldid=109707842&ns=0"
"http://es.wikipedia.org/wiki/A.S._Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.S._Bari"
