"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos con gráficos voxel"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos con gráficos voxel"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estilo_gráfico"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://dbpedia.org/ontology/wikiPageID",8281306
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://dbpedia.org/ontology/wikiPageRevisionID",104595857
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_con_gráficos_voxel?oldid=104595857&ns=14"
"http://es.dbpedia.org/resource/Ace_of_Spades_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel"
"http://es.dbpedia.org/resource/Delta_Force_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel"
"http://es.dbpedia.org/resource/Blade_Runner_(videojuego_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel"
"http://es.dbpedia.org/resource/Delta_Force_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel"
"http://es.dbpedia.org/resource/Terra_Nova:_Strike_Force_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_voxel"
