"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triton_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triton_II"
"http://es.dbpedia.org/resource/Triton_II","http://www.w3.org/2000/01/rdf-schema#label","Triton II"
"http://es.dbpedia.org/resource/Triton_II","http://www.w3.org/2000/01/rdf-schema#comment","Triron II, (nombre oficial 2430HX) era una versión del chipset de Intel para el procesador Triton, con todas las características de la 82430FX (), además de soporte para ECC, con paridad RAM, dos vías SMP, USB, PCI y actual para mejoras de velocidad. Se compone de un 82439HX TXC, northbridge y una parte , el southbridge."
"http://es.dbpedia.org/resource/Triton_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcz_"
"http://es.dbpedia.org/resource/Triton_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipsets"
"http://es.dbpedia.org/resource/Triton_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipsets_de_Intel"
"http://es.dbpedia.org/resource/Triton_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intel"
"http://es.dbpedia.org/resource/Triton_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triton_II"
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageID",4868945
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageRevisionID",118037299
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/comp.sys.intel/msg/0a0cd1fe2b61a6ff"
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/mbsys/chip/pop/g5iI430HX-c.html"
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/mbsys/chip/pop/g5iI430FX-c.html"
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Triton_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triton_II?oldid=118037299&ns=0"
"http://es.dbpedia.org/resource/Triton_II","http://dbpedia.org/ontology/abstract","Triron II, (nombre oficial 2430HX) era una versión del chipset de Intel para el procesador Triton, con todas las características de la 82430FX (), además de soporte para ECC, con paridad RAM, dos vías SMP, USB, PCI y actual para mejoras de velocidad. Se compone de un 82439HX TXC, northbridge y una parte , el southbridge."
"http://dbpedia.org/resource/Triton_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triton_II"
