"subject","predicate","object"
"http://es.dbpedia.org/resource/12810_Okumiomote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(12810)_Okumiomote"
"http://es.wikipedia.org/wiki/(12810)_Okumiomote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12810)_Okumiomote"
"http://dbpedia.org/resource/12810_Okumiomote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12810)_Okumiomote"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/2000/01/rdf-schema#label","(12810) Okumiomote"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/2000/01/rdf-schema#comment","(12810) Okumiomote es un asteroide perteneciente al cinturón de asteroides descubierto por Kazuro Watanabe y Kin Endate desde el Observatorio de Kitami, Japón, el 17 de enero de 1996."
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_1fp"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12810)_Okumiomote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
