"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_UAE_Pro_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18"
"http://es.wikipedia.org/wiki/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Liga Árabe del Golfo (EAU) 2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La UAE Pro-League 2017-18 (también conocida como Liga Árabe del Golfo o Etisalat Pro League por motivos de patrocinio) fue la 43da temporada de fútbol de la máxima categoría de los Emiratos Árabes Unidos. La liga inició en agosto de 2017. La liga contará con doce equipos; dos menos que la edición anterior. Once de la edición anterior y un ascendido de la División 1 de EAU 2016-17. El Al Jazira partirá como defensor del título."
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://xmlns.com/foaf/0.1/name","Liga del Golfo Árabe"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.proleague.ae/"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Árabe_del_Golfo_(EAU)_2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://es.dbpedia.org/property/actual","Pro League EAU 2017-18"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2016-17"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo_(EAU)_2017-18","http://es.dbpedia.org/property/deporte","fútbol"
