"subject","predicate","object"
"http://es.wikipedia.org/wiki/AFA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AFA"
"http://es.dbpedia.org/resource/Mauro_Dobler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AFA"
"http://es.dbpedia.org/resource/Mauro_Dobler","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AFA"
"http://es.dbpedia.org/resource/AFA","http://www.w3.org/2000/01/rdf-schema#label","AFA"
"http://es.dbpedia.org/resource/AFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AFA"
"http://es.dbpedia.org/resource/AFA","http://dbpedia.org/ontology/wikiPageID",7263874
"http://es.dbpedia.org/resource/AFA","http://dbpedia.org/ontology/wikiPageRevisionID",128382793
"http://es.dbpedia.org/resource/AFA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_del_Fútbol_Argentino"
"http://es.dbpedia.org/resource/AFA","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/AFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AFA?oldid=128382793&ns=0"
