"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://www.w3.org/2000/01/rdf-schema#label","Partidos hoxhaístas"
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos hoxhaístas"
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_antirrevisionistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://dbpedia.org/ontology/wikiPageID",7939866
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://dbpedia.org/ontology/wikiPageRevisionID",123734788
"http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_hoxhaístas?oldid=123734788&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_(Reconstrucción_Comunista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Oprimidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Marxista-Leninista_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Frente_de_los_Trabajadores_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Alemania/Marxistas-Leninistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Conferencia_Internacional_de_Partidos_y_Organizaciones_Marxista-Leninistas_(Unidad_y_Lucha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Marxista_Leninista_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Turquía/Marxista-Leninista_-_Movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Liga_Marxista-Leninista_de_Tigray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Movimiento_de_Acción_Popular_Marxista-Leninista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Organización_para_la_Construcción_del_Partido_Comunista_Obrero_de_Alemania_(Arbeit_Zukunft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Peruano_(Marxista-Leninista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Albania_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Marxista-Leninista_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
"http://es.dbpedia.org/resource/Partido_Comunista_Ghadar_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_hoxhaístas"
