"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polystichum_scopulinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polystichum_scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/2000/01/rdf-schema#label","Polystichum scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://www.w3.org/2000/01/rdf-schema#comment","Polystichum scopulinum es una especie de helecho conocida por los nombres comunes de helecho de montaña​ y helecho espada de roca. Es nativo de gran parte del oeste de América del Norte, y también se crece por sucesos aislados en el este de Canadá.​ Crece en un hábitat rocoso, a menudo a pleno sol. Está muy extendido, pero se encuentra principalmente en poblaciones pequeñas, y se observa que es más abundante en suelos serpentinos. Este helecho produce varias hojas erectas, en forma de lanza estrecha, de hasta 50 centímetros de longitud. Las hojas se estrechan cerca de las bases. Cada hoja se divide en muchas hojuelas en forma de lanza u oblongas de hasta 3 centímetros de largo. Las valvas dentadas a veces se retuercen sobre sus ejes y se superponen."
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://xmlns.com/foaf/0.1/name","Polystichum scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polystichum_scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/binomial","Polystichum scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/binomialAuthority","Maxon"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/name","Polystichum scopulinum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
