"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicole_Carboni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicole_Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/2000/01/rdf-schema#label","Nicole Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Marie Carboni Renault, más conocida como Nicole Carboni (San José, Costa Rica, 16 de mayo de 1991) es una modelo, atleta, presentadora, reina de belleza y embajadora del consejo mundial de boxeo."
"http://es.dbpedia.org/resource/Nicole_Carboni","http://xmlns.com/foaf/0.1/name","Nicole Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/NicoleRenaultOfficial/"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicole_Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/estatura",175
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/hijos","Odin Zeus López Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/nombre","Nicole Carboni"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/nombreDeNacimiento","Nicole Marie Carboni Renault"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://es.dbpedia.org/property/ocupación","Modelo, presentadora, atleta, reina de belleza y embajadora del consejo mundial de boxeo"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/wikiPageID",6855701
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/wikiPageRevisionID",128502617
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/nicole.renault/"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NicoleRenaultOfficial/"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nicole_Carboni__Person__1"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicole_Carboni?oldid=128502617&ns=0"
"http://es.dbpedia.org/resource/Nicole_Carboni","http://dbpedia.org/ontology/abstract","Nicole Marie Carboni Renault, más conocida como Nicole Carboni (San José, Costa Rica, 16 de mayo de 1991) es una modelo, atleta, presentadora, reina de belleza y embajadora del consejo mundial de boxeo."
