"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Cómo_el_Grinch_robó_la_Navidad!","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Yanitzia_Canetti"
"http://es.dbpedia.org/resource/¡Cómo_el_Grinch_robó_la_Navidad!","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Yanitzia_Canetti"
"http://dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanitzia_Canetti"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/2000/01/rdf-schema#label","Yanitzia Canetti"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/2000/01/rdf-schema#comment","Yanitzia Canetti (La Habana, 1967) es una escritora y traductora cubana. Ha publicado tres novelas (Al otro lado, La vida es color de Rosa, y Adiós, bestseller) y diversos libros de literatura infantojuvenil.​ Obtuvo la licenciatura en Periodismo, una maestría en Lingüística, y el doctorado en Literatura; vive en Boston, EE. UU. Es principalmente conocida por ser la traductora oficial del Dr. Seuss (escritor estadounidense Theodor Seuss Geisel)​ al español."
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2fp3"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Cuba"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanistas"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_hispanos"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Cuba"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Cuba"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanitzia_Canetti"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/facebook","http://www.facebook.com/Yanitziacanetti2"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/nacionalidad","estadounidense  na"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/páginaWeb","www.yanitziacanetti.net"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://es.dbpedia.org/property/twitter","https://twitter.com/yanitziacanetti%3Flang=en"
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://dbpedia.org/ontology/wikiPageID",5820727
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://dbpedia.org/ontology/wikiPageRevisionID",127379372
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TU3Urgr3oUc%7C3="
"http://es.dbpedia.org/resource/Yanitzia_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Yanitziacanetti2"
