"subject","predicate","object"
"http://es.dbpedia.org/resource/Santi_Moar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del New Mexico United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del New Mexico United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://dbpedia.org/ontology/wikiPageID",9011920
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://dbpedia.org/ontology/wikiPageRevisionID",117458590
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_New_Mexico_United?oldid=117458590&ns=14"
"http://es.dbpedia.org/resource/Amando_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United"
"http://es.dbpedia.org/resource/Juan_Guzmán_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United"
"http://es.dbpedia.org/resource/David_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_Mexico_United"
