"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Pekín"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Pekín"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://dbpedia.org/ontology/wikiPageID",5908615
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://dbpedia.org/ontology/wikiPageRevisionID",98861073
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Pekín?oldid=98861073&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Pekín"
