"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_voy_a_enseñar_a_querer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Zharick_León","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Nuevo_rico,_nuevo_pobre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Nuevo_rico,_nuevo_pobre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_rostro_de_Analía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_rostro_de_Analía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_secretario_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_secretario_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Doble_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/La_viuda_negra_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/In_fraganti_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Clase_ejecutiva_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Clase_ejecutiva_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.wikipedia.org/wiki/Martín_Karpan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_cuerpo_del_deseo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_cuerpo_del_deseo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Kdabra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Martin_Karpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2000/01/rdf-schema#label","Martín Karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Karpan (Buenos Aires, 3 de junio de 1974) es un actor argentino. Lleva 16 años viviendo en Colombia, donde ha actuado en producciones como El auténtico Rodrigo Leal, Nuevo rico, nuevo pobre, Kdabra, El secretario y en la película El paseo 2 junto a John Leguizamo; entre otras."
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x8s8"
"http://es.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Martín_Karpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/hijos","Luciano Karpan León"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/imdb",439953
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Martín Karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Carolina_Gómez"
"http://es.dbpedia.org/resource/Martín_Karpan","http://es.dbpedia.org/property/pareja","Zharick León"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_del_Parque_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageID",589385
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageRevisionID",130422659
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418003227/http:/usuarios.lycos.es/karpanmartin/"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/042218/martin-karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageLength",9563
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/birthName","Carlos Martín Karpan"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Zharick_León"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Carolina_Gomez"
"http://es.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Karpan?oldid=130422659&ns=0"
"http://es.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/abstract","Carlos Martín Karpan (Buenos Aires, 3 de junio de 1974) es un actor argentino. Lleva 16 años viviendo en Colombia, donde ha actuado en producciones como El auténtico Rodrigo Leal, Nuevo rico, nuevo pobre, Kdabra, El secretario y en la película El paseo 2 junto a John Leguizamo; entre otras."
"http://es.dbpedia.org/resource/Flores_amarillas_en_la_ventana","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Karpan"
