"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Casimir_of_the_Palatinate-Simmern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Juan Casimiro del Palatinado-Simmern"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Palatino Juan Casimiro de Simmern (en alemán: Johann Casimir von Pfalz-Simmern; 7 de marzo de 1543 - 16 de enero de 1592​) fue un príncipe alemán y un hijo menor del Elector Federico III del Palatinado. Un firme Calvinista, fue un líder de tropas mercenarias en las guerras de religión de su tiempo, incluyendo la rebelión en los Países Bajos. Entre 1583-1592 actuó como regente en nombre de su sobrino, el Elector Federico IV del Palatinado."
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://xmlns.com/foaf/0.1/name","Título abolido"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://xmlns.com/foaf/0.1/name","Juan Casimiro de Simmern"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Alemania"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Casimiro_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20050904060516/http:/www.sino.uni-heidelberg.de/students/tjuelch/Stadtgeschichte/Kalvinismus.htm"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/archiveDate",4
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/authorLink","Martin Sharp"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/authorLink","Elizabeth Jenkins"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Sajonia_(1552-1590)"
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/date",2018
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/date",1904
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/date",1958
"http://es.dbpedia.org/resource/Juan_Casimiro_del_Palatinado-Simmern","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
