"subject","predicate","object"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/2000/01/rdf-schema#label","Swee Lay Thein"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/2000/01/rdf-schema#comment","Swee Lay Thein (FRCO, FMedSci) es una hematóloga Malasia, investigadora principal en los National Institutes of Health (Estados Unidos). Su trabajo se centra en la fisiopatología de trastornos de la hemoglobina, como la anemia de células falciformes y la talasemia."
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swee_Lay_Thein"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Malaya"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Anemia_de_células_falciformes"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Institutos_Nacionales_de_Salud"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/empleador","King's College de Londres"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageID",9122272
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageRevisionID",125167695
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/314067a0"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/316076a0"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/ng.467"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/wikiPageLength",10602
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Malaya"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/King's_College_de_Londres"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/National_Institutes_of_Health_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swee_Lay_Thein?oldid=125167695&ns=0"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/abstract","Swee Lay Thein (FRCO, FMedSci) es una hematóloga Malasia, investigadora principal en los National Institutes of Health (Estados Unidos). Su trabajo se centra en la fisiopatología de trastornos de la hemoglobina, como la anemia de células falciformes y la talasemia."
"http://es.wikipedia.org/wiki/Swee_Lay_Thein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swee_Lay_Thein"
"http://dbpedia.org/resource/Swee_Lay_Thein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swee_Lay_Thein"
