"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_military_internationalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba"
"http://es.dbpedia.org/resource/Intervenciones_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba"
"http://es.wikipedia.org/wiki/Intervenciones_militares_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Intervenciones militares de Cuba"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Las intervenciones militares de Cuba en el resto del mundo iniciaron luego de 1959 y el triunfo de la Revolución cubana, que significó su alineamiento con una de las dos superpotencias de la época, la Unión de Repúblicas Socialistas Soviéticas (URSS), lo que significó un cambio en la política exterior cubana.​​ Todas estas intervenciones tenían como elementos comunes el estar dirigidas hacia países del Tercer Mundo, ayudando a la implantación o sostenimiento de gobiernos afines al marxismo-leninismo, justificadas por el gobierno cubano bajo el argumento de que se trataba de «internacionalismo proletario» o anticolonialismo realizado en apoyo de los pueblos que según el gobierno cubano deseaban tener un Estado socialista, que las invasiones cubanas eran funcionales a los intereses geopolíti"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_de_Cuba"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervenciones_militares_de_Cuba"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/caption","Artilleros cubanos se preparan para disparar a las fuerzas somalíes en Ogaden"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/caption","Tanque PT-76 tripulado por cubanos en las calles de Luanda , 1976"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Intervenciones_militares_de_Cuba","http://es.dbpedia.org/property/idioma","inglés"
