"subject","predicate","object"
"http://dbpedia.org/resource/Rábakecöl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rábakecöl"
"http://es.wikipedia.org/wiki/Rábakecöl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rábakecöl"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/2000/01/rdf-schema#label","Rábakecöl"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/2000/01/rdf-schema#comment","Rábakecöl es un pueblo húngaro perteneciente al distrito de Kapuvár en el condado de Győr-Moson-Sopron, con una población en 2013 de 683 habitantes.​ Se conoce su existencia desde la Edad Media. En 1276, Ladislao IV dio la localidad a la familia noble Osl. Posteriormente la localidad estuvo en manos de las casas nobles de Kanizsai y Esterházy. Entre 1880 y 1920, el pueblo fue destruido varias veces por incendios. Actualmente es una pequeña localidad donde casi todos los habitantes son magiares católicos.​​"
"http://es.dbpedia.org/resource/Rábakecöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Győr-Moson-Sopron"
"http://es.dbpedia.org/resource/Rábakecöl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rábakecöl"
"http://es.dbpedia.org/resource/Rábakecöl","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Rábakecöl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kapuvár"
"http://es.dbpedia.org/resource/Rábakecöl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Rábakecöl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Rábakecöl","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageID",8747916
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageRevisionID",120611267
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Rábakecöl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rábakecöl?oldid=120611267&ns=0"
"http://es.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/abstract","Rábakecöl es un pueblo húngaro perteneciente al distrito de Kapuvár en el condado de Győr-Moson-Sopron, con una población en 2013 de 683 habitantes.​ Se conoce su existencia desde la Edad Media. En 1276, Ladislao IV dio la localidad a la familia noble Osl. Posteriormente la localidad estuvo en manos de las casas nobles de Kanizsai y Esterházy. Entre 1880 y 1920, el pueblo fue destruido varias veces por incendios. Actualmente es una pequeña localidad donde casi todos los habitantes son magiares católicos.​​ Se ubica en el extremo meridional del distrito, junto al límite con el condado de Vas marcado por el río Raba.​"
