"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Buscando_a_María","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Los_Venegas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Perro_muerto_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Las_herederas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Takilleitor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Shlomit_Baytelman"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/2000/01/rdf-schema#label","Shlomit Baytelman"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://www.w3.org/2000/01/rdf-schema#comment","Shlomit Baytelman Albala (Hebreo: שלומית בייטלמן; Yiddish: שלאָמיט בייַטעלמאַן; Afula,​30 de noviembre de 1949) es una actriz, directora y escritora de origen israelí nacionalizada chilena. Reconocida por ser símbolo sexual en el cine chileno con la película Julio comienza en Julio de mediados de 1970."
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://xmlns.com/foaf/0.1/name","Shlomit Baytelman"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_Intelectuales_de_Chile"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Venegas"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Shlomit_Baytelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
