"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphyes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Euphyes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/2000/01/rdf-schema#label","Hesperiini"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/2000/01/rdf-schema#comment","Los hesperiinos (Hesperiini) son una tribu de lepidópteros ditrisios de la subfamilia Hesperiinae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdt0w"
"http://es.dbpedia.org/resource/Hesperiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Hesperiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Hesperiini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesperiini"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/imageCaption","Hesperia leonardismont"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/tribus","Hesperiini"
"http://es.dbpedia.org/resource/Hesperiini","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/wikiPageID",1818475
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/wikiPageRevisionID",128384833
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Hesperiini/94928"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperioidea"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Hesperiini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesperiini?oldid=128384833&ns=0"
"http://es.dbpedia.org/resource/Hesperiini","http://dbpedia.org/ontology/abstract","Los hesperiinos (Hesperiini) son una tribu de lepidópteros ditrisios de la subfamilia Hesperiinae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Hylephila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Hylephila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Ochlodes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Ochlodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiini"
"http://dbpedia.org/resource/Hesperiini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Racta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hesperiini"
"http://es.dbpedia.org/resource/Racta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiini"
"http://es.wikipedia.org/wiki/Hesperiini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesperiini"
