"subject","predicate","object"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/2000/01/rdf-schema#label","Domenico Cimarosa"
"http://es.dbpedia.org/resource/Domenico_Cimarosa","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Cimarosa (Aversa, Reino de Nápoles, 17 de diciembre de 1749-Venecia, Archiducado de Austria, 11 de enero de 1801) fue un compositor clásico italiano, miembro de la escuela napolitana, principalmente en el campo de la ópera bufa."
