"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucorvidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/2000/01/rdf-schema#label","Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/2000/01/rdf-schema#comment","Bucorvus es el único género de la familia de aves bucerotiformes Bucorvidae, que incluye los cálaos terrestres del África subsahariana."
"http://es.dbpedia.org/resource/Bucorvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n2c0"
"http://es.dbpedia.org/resource/Bucorvus","http://xmlns.com/foaf/0.1/name","Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Bucorvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Bucorvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/familia","Bucorvidae"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/genus","Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/imageCaption","Bucorvus leadbeateri"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/name","Bucorvus"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/subdivision","*Bucorvus abyssinicus 
*Bucorvus leadbeateri"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/typeSpecies","Bucorvus abyssinicus"
"http://es.dbpedia.org/resource/Bucorvus","http://es.dbpedia.org/property/typeSpeciesAuthority","Boddaert, 1783"
"http://es.dbpedia.org/resource/Bucorvus","http://dbpedia.org/ontology/wikiPageID",723557
"http://es.dbpedia.org/resource/Bucorvus","http://dbpedia.org/ontology/wikiPageRevisionID",120190492
"http://es.dbpedia.org/resource/Bucorvus","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Bucorvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
