"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principio_de_Harnack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_Harnack"
"http://dbpedia.org/resource/Harnack's_principle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_Harnack"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://www.w3.org/2000/01/rdf-schema#label","Principio de Harnack"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://www.w3.org/2000/01/rdf-schema#comment","El principio de Harnack, o segundo teorma de Harnack, es un teorema básico de la rama matemática de la teoría de funciones. El matemático Axel Harnack (1851-1888) de nuevo, que ha presentado este conjunto en una obra del año 1886. El principio de Harnack trata del comportamiento de convergencia de secuencias monótonamente crecientes de funciones armónicas. Se basa en la desigualdad de Harnack del mismo autor.​​​​"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_complejo"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_Harnack"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://dbpedia.org/ontology/wikiPageID",8441362
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://dbpedia.org/ontology/wikiPageRevisionID",120754192
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_Harnack?oldid=120754192&ns=0"
"http://es.dbpedia.org/resource/Principio_de_Harnack","http://dbpedia.org/ontology/abstract","El principio de Harnack, o segundo teorma de Harnack, es un teorema básico de la rama matemática de la teoría de funciones. El matemático Axel Harnack (1851-1888) de nuevo, que ha presentado este conjunto en una obra del año 1886. El principio de Harnack trata del comportamiento de convergencia de secuencias monótonamente crecientes de funciones armónicas. Se basa en la desigualdad de Harnack del mismo autor.​​​​"
