"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_Renzi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Gentiloni"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Gentiloni, liderado por Paolo Gentiloni, fue el 64° gabinete de la República Italiana. El gobierno, en funciones desde el 12 de diciembre de 2016 hasta el 1 de junio de 2018, fue dirigido por el Partido Demócrata (PD) de Gentiloni. Originalmente incluía a la Nueva Centroderecha (NCD) y a los Centristas por Europa (CpE) como socios menores, y también incluía a los independientes sin partido. El NCD luego se transformó en Alternativa Popular (AP)."
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Italia"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Gentiloni"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Renzi"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Mayoría_absoluta"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Mayoría_absoluta"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/disolución",1
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/formación",12
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/group","nota"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/imagen","Governo Gentiloni ritratto.jpg"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/jefeDeEstado","http://es.dbpedia.org/resource/Sergio_Mattarella"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/jefeDeGobierno","http://es.dbpedia.org/resource/Paolo_Gentiloni"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/XVII_legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/name","fn2"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/nombreNativo","Governo Gentiloni"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/númeroDeMinistros",19
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Centristas_por_Europa"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Alternativa_Popular"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/pie",64
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://dbpedia.org/ontology/wikiPageID",8528636
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://dbpedia.org/ontology/wikiPageRevisionID",129816333
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/nombreCámaraAlta","http://es.dbpedia.org/resource/Senado_de_la_República_(Italia)"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/nombreJefeDeGobierno","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_Italia"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://dbpedia.org/ontology/wikiPageLength",29867
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Gentiloni?oldid=129816333&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://dbpedia.org/ontology/abstract","El Gobierno Gentiloni, liderado por Paolo Gentiloni, fue el 64° gabinete de la República Italiana. El gobierno, en funciones desde el 12 de diciembre de 2016 hasta el 1 de junio de 2018, fue dirigido por el Partido Demócrata (PD) de Gentiloni. Originalmente incluía a la Nueva Centroderecha (NCD) y a los Centristas por Europa (CpE) como socios menores, y también incluía a los independientes sin partido. El NCD luego se transformó en Alternativa Popular (AP)."
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/nombreCámaraBaja","http://es.dbpedia.org/resource/Cámara_de_Diputados_(Italia)"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/nombreJefeDeEstado","http://es.dbpedia.org/resource/Presidente_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/coaliciones","http://es.dbpedia.org/resource/Coalición_de_centroizquierda"
"http://es.wikipedia.org/wiki/Gobierno_Gentiloni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
"http://dbpedia.org/resource/Gentiloni_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
"http://es.dbpedia.org/resource/Paolo_Gentiloni","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
