"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Ruta_de_la_Plata","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Itínere"
"http://es.dbpedia.org/resource/Autopista_Ruta_de_la_Plata","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Itínere"
"http://es.dbpedia.org/resource/Autopista_del_Atlántico","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Itínere"
"http://es.dbpedia.org/resource/Autopista_del_Atlántico","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Itínere"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/2000/01/rdf-schema#label","Itínere"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/2000/01/rdf-schema#comment","Itínere Infraestructuras, S.A. es uno de los principales gestores de infraestructuras españoles. Posee actualmente 6 concesiones de autopistas que suman un total de 609 km."
"http://es.dbpedia.org/resource/Itínere","http://xmlns.com/foaf/0.1/name","Itínere Infraestructuras S.A"
"http://es.dbpedia.org/resource/Itínere","http://xmlns.com/foaf/0.1/homepage","https://www.grupoitinere.com/"
"http://es.dbpedia.org/resource/Itínere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_infraestructuras_de_España"
"http://es.dbpedia.org/resource/Itínere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itínere"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/companyName","Itínere Infraestructuras S.A"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/foundation",1996
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/homepage","https://www.grupoitinere.com/"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/keyPeople","Francisco Piedras Camacho , Javier Pérez Gracia"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/location","Madrid, España"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/nombreLíder","Francisco Piedras"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/products","Gestión de infraestructuras"
"http://es.dbpedia.org/resource/Itínere","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/wikiPageID",4070810
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/wikiPageRevisionID",128227693
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grupoitinere.com/"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Autopistas"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Itínere__PersonFunction__1"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Itínere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itínere?oldid=128227693&ns=0"
"http://es.dbpedia.org/resource/Itínere","http://dbpedia.org/ontology/abstract","Itínere Infraestructuras, S.A. es uno de los principales gestores de infraestructuras españoles. Posee actualmente 6 concesiones de autopistas que suman un total de 609 km."
"http://es.wikipedia.org/wiki/Itínere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itínere"
"http://es.dbpedia.org/resource/Itinere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itínere"
