"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Ellis_Bean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Ellis_Bean"
"http://dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Ellis_Bean"
"http://es.dbpedia.org/resource/Pedro_Elias_Bean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Ellis_Bean"
"http://es.dbpedia.org/resource/Pedro_Elías_Bean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Ellis_Bean"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/2000/01/rdf-schema#label","Peter Ellis Bean"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/2000/01/rdf-schema#comment","El Coronel Peter Ellis Bean (Pedro Elías Bean) (8 de junio de 1783, Bean Station, Tennessee – 3 de octubre de 1846, Jalapa, Veracruz) fue un militar estadounidense-mexicano. Bean nació en Tennessee en 1783 siendo hijo de Elizabeth Blair y William Bean. En 1800, a los 17 años de edad, su padre lo envió a Mississippi en bote, mismo que colapsó cerca de Muscle Shoals, Alabama, teniendo Bean que escapar sin nada más que sus ropas. Continuó entonces el viaje hacia Natchez, Mississippi, donde se unió a la expedición de  a Tejas, con la promesa de conseguir oro y plata."
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyf6y"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://xmlns.com/foaf/0.1/name","Peter Ellis Bean"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_México"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Ellis_Bean"
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://es.dbpedia.org/property/añosDeServicio",1811
"http://es.dbpedia.org/resource/Peter_Ellis_Bean","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_Texas"
