"subject","predicate","object"
"http://es.dbpedia.org/resource/Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Sancho_Fernández_de_Tejada","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Felipe_Juan_Froilán_de_Marichalar_y_Borbón","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Fabiola_de_Mora_y_Aragón","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Jaime_de_Marichalar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://www.w3.org/2000/01/rdf-schema#label","Señorío del Solar de Tejada"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://www.w3.org/2000/01/rdf-schema#comment","El señorío del Solar de Tejada es un señorío ubicado en la Sierra de Cameros, concedido en el año 844 por Ramiro I, rey de Asturias y de León, a favor de Sancho Fernández de Tejada, señor de la Casa Cadina, Maestre de Campo y General en la legendaria batalla de Clavijo (Cameros-La Rioja). Constituye en la actualidad uno de los últimos vestigios de los señoríos castellanos de Behetría de linaje o divisa, el único que permanece desde el siglo IX. El señorío de Tejada no se vio afectado por los decretos de abolición de los señoríos por tener la consideración de señorío territorial, divisa y condominio solariego."
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos_de_España"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorío_del_Solar_de_Tejada"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageID",555323
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageRevisionID",128898386
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solardetejada.es/reales_cartas_privilegios.html"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docelinajes.org/2017/10/hidalguia-universal-vizcaina-y-el-solar-de-tejada-por-d-guillermo-corral-lopez/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solardevaldeosera.com/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solardetejada.es"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docelinajes.org/.../el-solar-de-tejada-senorio-colectivo-y-bien-de-interes-culturalEl"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docelinajes.org/2016/04/los-senorios-de-tejada-y-valdeosera-mas-alla-de-la-leyenda-ii-por-antonio-de-castro-garcia-de-tejada/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culturahispana.de/2017/10/29/el-origen-del-solar-de-tejada/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culturahispana.de/2017/10/23/introduccion-al-solar-de-tejada/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docelinajes.org/2016/04/los-senorios-de-tejada-y-valdeosera-mas-alla-de-la-leyenda-por-d-antonio-de-castro-garcia-de-tejada/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/4473816.pdf"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarparamoyfocella.es/"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hidalgosdeespana.es/wp-content/uploads/2016/07/539.pdf"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=5208002"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solardetejada.es/indice_diviseros.pdf"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/wikiPageLength",18509
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señorío_del_Solar_de_Tejada?oldid=128898386&ns=0"
"http://es.dbpedia.org/resource/Señorío_del_Solar_de_Tejada","http://dbpedia.org/ontology/abstract","El señorío del Solar de Tejada es un señorío ubicado en la Sierra de Cameros, concedido en el año 844 por Ramiro I, rey de Asturias y de León, a favor de Sancho Fernández de Tejada, señor de la Casa Cadina, Maestre de Campo y General en la legendaria batalla de Clavijo (Cameros-La Rioja). Constituye en la actualidad uno de los últimos vestigios de los señoríos castellanos de Behetría de linaje o divisa, el único que permanece desde el siglo IX. El señorío de Tejada no se vio afectado por los decretos de abolición de los señoríos por tener la consideración de señorío territorial, divisa y condominio solariego. La Antigua, Noble, Ilustre Villa y Casa Solar Infanzonada de Tejada goza de cuantas gracias, mercedes, privilegios, exenciones, inmunidades, fueros y privilegios estén hoy en vigor, de las que fueron concedidas, reconocidas o confirmadas por todos los Señores Reyes de León, Castilla y España desde el rey Ramiro I, así como en particular, el derecho a usar el Escudo de Armas del Solar que se describe en la Real Cédula de Enrique IV de Castilla, dada en Valladolid en 10 de septiembre de 1460, siendo ratificada en el Real de la Vega de Granada por los Reyes Católicos en 8 de julio de 1491 y por los demás Reales Sucesores y Jefes de Estado, y confirmada por S.M. don Juan Carlos I mediante Real Orden de 18 de febrero de 1981. Resultando el único reconocimiento contemporáneo por parte de los poderes públicos españoles de la nobleza de sangre o hidalguía."
