"subject","predicate","object"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/2000/01/rdf-schema#label","Itxaso Martin"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Itxaso Martín Zapirain (San Sebastián, 1981) es una antropóloga y escritora donostiarra, licenciada en Comunicación Audiovisual y Antropología Social y Cultural. En 2012 la editorial Elkar publicó su novela Ni, Vera.​"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itxaso_Martin"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageID",9368170
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",126718324
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://addi.ehu.es/handle/10810/17543"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=60sTr8f38xw"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4hNydFpHBVQ"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DC8Hqjj8KYk"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://ehutb.ehu.eus/video/58c6724bf82b2bfb278b4580"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/wikiPageLength",7543
"http://es.dbpedia.org/resource/Itxaso_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itxaso_Martin?oldid=126718324&ns=0"
"http://es.dbpedia.org/resource/Itxaso_Martin","http://dbpedia.org/ontology/abstract","Itxaso Martín Zapirain (San Sebastián, 1981) es una antropóloga y escritora donostiarra, licenciada en Comunicación Audiovisual y Antropología Social y Cultural. En 2012 la editorial Elkar publicó su novela Ni, Vera.​"
"http://es.wikipedia.org/wiki/Itxaso_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itxaso_Martin"
