"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deafheaven"
"http://es.dbpedia.org/resource/Nothing_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Deafheaven"
"http://es.dbpedia.org/resource/Nick_Bassett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deafheaven"
"http://es.wikipedia.org/wiki/Deafheaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deafheaven"
"http://es.dbpedia.org/resource/Whirr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deafheaven"
"http://es.dbpedia.org/resource/Whirr","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Deafheaven"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/2000/01/rdf-schema#label","Deafheaven"
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/2000/01/rdf-schema#comment","Deafheaven es una banda de post-black metal formada en el 2010 en San Francisco, California. El grupo es caracterizado por sus presentaciones en vivo. La música de Deafheaven es una mezcla de post-metal, shoegazing y black metal. Aunque el grupo definió en una entrevista, que ellos no se catalogan como un grupo puramente de ""black metal"", pero si conservando los sonidos del metal. también el grupo pertenece a la llamada escena del género: blackgaze. En octubre de 2015 lanzan su tercer álbum """" con el sello discográfico ANTI-."
"http://es.dbpedia.org/resource/Deafheaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glp2r_"
"http://es.dbpedia.org/resource/Deafheaven","http://xmlns.com/foaf/0.1/name","Deafheaven"
"http://es.dbpedia.org/resource/Deafheaven","http://xmlns.com/foaf/0.1/homepage","http://deafheaven.com/"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-metal"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blackgaze"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Deathwish_Inc."
"http://es.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
