"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/2000/01/rdf-schema#label","James Stewart (matemático)"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/2000/01/rdf-schema#comment","James Drewry Stewart (Toronto, Canadá, 29 de marzo de 1941 - ibídem, 3 de diciembre de 2014) fue un matemático canadiense, violinista y profesor emérito de matemáticas de la Universidad McMaster. Stewart recibió su Maestría en Ciencias en la Universidad de Stanford y su doctorado de la Universidad de Toronto en 1967. También trabajó por dos años como becario de posdoctorado en la Universidad de Londres. La investigación de Stewart se enfocó en análisis armónico y análisis funcional."
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2p3g"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://xmlns.com/foaf/0.1/name","James Stewart"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Stewart_(matemático)"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/almaMáter","Universidad de Stanford
Universidad de Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/nombre","James Stewart"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/nombreDeNacimiento","James Drewry Stewart"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://es.dbpedia.org/property/ocupación","Matemático, profesor"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageID",6604592
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageRevisionID",124617633
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyxtra.com/toronto/news-and-ideas/news/the-many-parts-james-stewart-96867"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fields.utoronto.ca/press/14-15/JimStewart2014.html"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stewartcalculus.com/"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812163442/http:/www.cengage.com.mx/autores/james-stewart/"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/news/gta/2011/02/04/the_house_that_math_built.html"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/wikiPageLength",5883
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Toronto"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Stanford"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Stewart_(matemático)?oldid=124617633&ns=0"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/abstract","James Drewry Stewart (Toronto, Canadá, 29 de marzo de 1941 - ibídem, 3 de diciembre de 2014) fue un matemático canadiense, violinista y profesor emérito de matemáticas de la Universidad McMaster. Stewart recibió su Maestría en Ciencias en la Universidad de Stanford y su doctorado de la Universidad de Toronto en 1967. También trabajó por dos años como becario de posdoctorado en la Universidad de Londres. La investigación de Stewart se enfocó en análisis armónico y análisis funcional. Stewart es mejor conocido por sus series de libros de texto de cálculo usados en educación media (preparatoria) y cursos de nivel universitario. Sus libros son textos estándar en universidades de muchos países. Uno de sus trabajos más populares es Cálculo de una variable: Trascendentes tempranas. Stewart además fue violinista, miembro formal de la Orquesta Filarmónica de Hamilton. Un punto curioso al respecto del gusto que Stewart sentía por los violines y la matemática se refleja en las cubiertas de sus obras: la mayoría de ellas presentan la imagen de un violín, con la forma detallada de las aberturas de resonancia que estos instrumentos musicales a menudo tienen las comúnmente llamadas «eses» o «efes», evocando deliberadamente la forma de un signo de integración, un símbolo que identifica las operaciones propias del cálculo integral. En el prefacio de algunos de sus libros, Stewart comentó el trabajo de otro conocido matemático, el húngaro George Pólya, por quien Stewart sentía respeto y admiración, en especial por la dedicación que Pólya ponía en enseñar a la gente la forma de afrontar problemas matemáticos de una manera apropiada y que trató de explicar en su propia obra, How to solve it. Stewart mismo ponía cierto empeño minucioso en tratar de explicar paso a paso los procedimientos de resolución en sus libros, característica que probablemente ha influido en la acogida que estos han tenido en el ámbito estudiantil. Los libros de Stewart pueden encontrarse tanto en el inglés original como traducidos al español, portugués, francés, italiano, griego, coreano y algunos idiomas más. La construcción de la casa de Stewart fue financiada por los ingresos obtenidos de las ventas de sus libros y llamada la Casa Integral. Se trata de una mansión de más de 30 millones de dólares hecha con una arquitectura especial diseñada por Brigitte Shim y Howard Sutcliffe, de la empresa Shim-Sutcliffe Architects,​ apodada «la casa que las matemáticas construyeron». Stewart era además activista del movimiento por los derechos de la comunidad LGBTQ desde principios de la década de 1970 y daba a menudo charlas sobre la relación existente entre la música y las matemáticas. En el verano de 2013, Stewart fue diagnosticado con mieloma múltiple, un tipo de cáncer en la sangre.​ Murió el 3 de diciembre de 2014, a los 73 años.​"
"http://es.dbpedia.org/resource/James_Stewart_(Matemático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Stewart_(matemático)"
"http://es.wikipedia.org/wiki/James_Stewart_(matemático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Stewart_(matemático)"
"http://dbpedia.org/resource/James_Stewart_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Stewart_(matemático)"
