"subject","predicate","object"
"http://es.dbpedia.org/resource/Brest_Litovsk","http://www.w3.org/2000/01/rdf-schema#label","Brest Litovsk"
"http://es.dbpedia.org/resource/Brest_Litovsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jsm"
"http://es.dbpedia.org/resource/Brest_Litovsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brest_Litovsk"
"http://es.dbpedia.org/resource/Brest_Litovsk","http://dbpedia.org/ontology/wikiPageID",2268247
"http://es.dbpedia.org/resource/Brest_Litovsk","http://dbpedia.org/ontology/wikiPageRevisionID",34641289
"http://es.dbpedia.org/resource/Brest_Litovsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Brest_Litovsk","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Brest_Litovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brest_Litovsk?oldid=34641289&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Brest_Litovsk","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Brest_Litovsk"
"http://es.wikipedia.org/wiki/Brest_Litovsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brest_Litovsk"
