"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/2000/01/rdf-schema#label","Primera Liga China"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/2004/02/skos/core#prefLabel","Primera Liga China"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://dbpedia.org/ontology/wikiPageID",7603251
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://dbpedia.org/ontology/wikiPageRevisionID",128248896
"http://es.dbpedia.org/resource/Categoría:Primera_Liga_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primera_Liga_China?oldid=128248896&ns=14"
"http://es.dbpedia.org/resource/Primera_Liga_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Liga_China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Liga_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_Liga_China"
