"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_(documento)"
"http://es.dbpedia.org/resource/Boleto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_(documento)"
"http://es.dbpedia.org/resource/Boletos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_(documento)"
"http://es.dbpedia.org/resource/Billete_(documento)","http://www.w3.org/2000/01/rdf-schema#label","Billete (documento)"
"http://es.dbpedia.org/resource/Billete_(documento)","http://www.w3.org/2000/01/rdf-schema#comment","Un billete (galicismo de billet) es un documento que da derecho para entrar u ocupar asiento en alguna parte o para viajar en un tren o en un vehículo cualquiera, o que acredita participación en una rifa o lotería, o que representa cantidades de numerario.​ Así, son billetes, entre otros, el título para acceder a un recinto, los títulos de transporte o los billetes de lotería. En Hispanoamérica, los que tienen que ver con el transporte reciben el viejo nombre castellano de boleto."
"http://es.dbpedia.org/resource/Billete_(documento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py351"
"http://es.dbpedia.org/resource/Billete_(documento)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ticket"
"http://es.dbpedia.org/resource/Billete_(documento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loterías"
"http://es.dbpedia.org/resource/Billete_(documento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_(documento)"
"http://es.dbpedia.org/resource/Billete_(documento)","http://dbpedia.org/ontology/wikiPageID",148269
"http://es.dbpedia.org/resource/Billete_(documento)","http://dbpedia.org/ontology/wikiPageRevisionID",129910610
"http://es.dbpedia.org/resource/Billete_(documento)","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Billete_(documento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_(documento)?oldid=129910610&ns=0"
"http://es.dbpedia.org/resource/Billete_(documento)","http://dbpedia.org/ontology/abstract","Un billete (galicismo de billet) es un documento que da derecho para entrar u ocupar asiento en alguna parte o para viajar en un tren o en un vehículo cualquiera, o que acredita participación en una rifa o lotería, o que representa cantidades de numerario.​ Así, son billetes, entre otros, el título para acceder a un recinto, los títulos de transporte o los billetes de lotería. En Hispanoamérica, los que tienen que ver con el transporte reciben el viejo nombre castellano de boleto. Tratándose de la Lotería Nacional de España, un billete es cada uno de los números que conforman una serie de un sorteo. Cada billete de lotería se divide, a su vez, en diez décimos."
"http://es.wikipedia.org/wiki/Billete_(documento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billete_(documento)"
"http://dbpedia.org/resource/Ticket_(admission)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billete_(documento)"
