"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Villa_Giardino_de_1955","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_1955","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Villa Giardino de 1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Villa Giardino de 1955 fue un terremoto, movimiento sísmico que ocurrió en la provincia de Córdoba, Argentina, el 28 de mayo de 1955 (65 años), a las 6.20.41 UTC-3 (Hora Local Argentina + 3).​ Tuvo una magnitud de 7,3 en la escala de Richter.​ Su epicentro se localizó en la localidad de Villa Giardino, Estación Thea, provincia de Córdoba, aproximadamente a 31°2′0″S 64°29′0″O﻿ / ﻿-31.03333, -64.48333, y a una profundidad de 25 km. El terremoto fue sentido en grado VI en la escala de Mercalli.​"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.0333
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.4833
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Córdoba"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Villa_Giardino_de_1955"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageID",1040352
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageRevisionID",126994625
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406050939/http:/www.inpres.gov.ar/seismology/seismology/historic/hist.panel.htm"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apolo11.com/terremotos.php"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130220160043/http:/www.inpres.gov.ar/seismology/xultimos.php"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iris.edu/seismon/"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018223942/http:/neic.cr.usgs.gov/neis/bulletin/"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.georss.org/georss/point","-31.033333333333335 -64.48333333333333"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Villa_Giardino_de_1955?oldid=126994625&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Villa_Giardino_de_1955","http://dbpedia.org/ontology/abstract","El terremoto de Villa Giardino de 1955 fue un terremoto, movimiento sísmico que ocurrió en la provincia de Córdoba, Argentina, el 28 de mayo de 1955 (65 años), a las 6.20.41 UTC-3 (Hora Local Argentina + 3).​ Tuvo una magnitud de 7,3 en la escala de Richter.​ Su epicentro se localizó en la localidad de Villa Giardino, Estación Thea, provincia de Córdoba, aproximadamente a 31°2′0″S 64°29′0″O﻿ / ﻿-31.03333, -64.48333, y a una profundidad de 25 km. El terremoto fue sentido en grado VI en la escala de Mercalli.​ Produjo gran alarma y daños moderados en la localidad de Villa Giardino, provincia de Córdoba. Además la hora de ocurrencia agravó la situación de recuperación de los acongojados vecinos."
