"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raj_Bhavsar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raj_Bhavsar"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/2000/01/rdf-schema#label","Raj Bhavsar"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/2000/01/rdf-schema#comment","Raj Bhavsar (Houston, Texas, 7 de septiembre de 1980) es un gimnasta artístico estadounidense, dos veces subcampeón del mundo en el concurso por equipos en 2001 y 2003.​​"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raj_Bhavsar"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://dbpedia.org/ontology/wikiPageID",8151304
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://dbpedia.org/ontology/wikiPageRevisionID",125578085
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raj_Bhavsar?oldid=125578085&ns=0"
"http://es.dbpedia.org/resource/Raj_Bhavsar","http://dbpedia.org/ontology/abstract","Raj Bhavsar (Houston, Texas, 7 de septiembre de 1980) es un gimnasta artístico estadounidense, dos veces subcampeón del mundo en el concurso por equipos en 2001 y 2003.​​"
"http://dbpedia.org/resource/Raj_Bhavsar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raj_Bhavsar"
