"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/2000/01/rdf-schema#label","Celestus anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://www.w3.org/2000/01/rdf-schema#comment","Celestus anelpistus es una especie de lagarto anguido de La Española, estrechamente relacionado con .​ No obstante, las distribuciones conocidas de las dos especies están separadas unos 193 km aproximadamente. Estas especies no difieren mucho en las características que conciernen a la , pero son muy diferentes en  pigmentación y el patrón en su piel."
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://xmlns.com/foaf/0.1/name","Celestus anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1970"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_estado_vulnerable"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestus_anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/binomial","Celestus anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/binomialAuthority","Schwartz, Graham & Duval, 1979"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diploglossidae"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/genus","Celestus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/name","Celestus anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/species","C. anelpistus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://es.dbpedia.org/property/status","CR"
