"subject","predicate","object"
"http://dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idoia_Villanueva"
"http://es.dbpedia.org/resource/Idoia_Villanueva_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idoia_Villanueva"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Idoia Villanueva"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Idoia Villanueva Ruiz (1980) es una política española de Podemos, diputada en el Parlamento Europeo desde 2019. Ha sido senadora por designación del Parlamento de Navarra en la x, xi, y xii legislaturas de las Cortes Generales."
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idoia_Villanueva"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/imagen","Strasbourg Plenary November 2019 F70A5722-2  .jpg"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/lugarDeNacimiento","Pamplona"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/wikiPageID",8921053
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",124930570
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/wikiPageLength",6063
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idoia_Villanueva?oldid=124930570&ns=0"
"http://es.dbpedia.org/resource/Idoia_Villanueva","http://dbpedia.org/ontology/abstract","Idoia Villanueva Ruiz (1980) es una política española de Podemos, diputada en el Parlamento Europeo desde 2019. Ha sido senadora por designación del Parlamento de Navarra en la x, xi, y xii legislaturas de las Cortes Generales."
"http://es.wikipedia.org/wiki/Idoia_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idoia_Villanueva"
