"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_la_misma_estrella_(película)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Jake_Bugg_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Jake_Bugg_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Jake_Bugg_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Jake_bugg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jake_Bugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
