"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Green_(baloncestista_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Mike_Davis_(baloncestista_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Andrew_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Robert_Lowery_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del BEST Balıkesir Basketbol Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del BEST Balıkesir Basketbol Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://dbpedia.org/ontology/wikiPageID",7610504
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://dbpedia.org/ontology/wikiPageRevisionID",94243240
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü?oldid=94243240&ns=14"
"http://es.dbpedia.org/resource/Tre_Kelley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Vladimir_Golubović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Delroy_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Joey_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Leon_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
