"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Río_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_Río_Valdez"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Reserva Río Valdez"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","La reserva Río Valdez es un área natural protegida de Tierra del Fuego, Argentina, ubicada en la costa sudeste del lago Fagnano.​ Fue creada por ley provincial n.º 600 el 5 de diciembre de 2003 con la categoría de reserva provincial de uso múltiple.​​ Forma parte del Sistema Provincial de Áreas Naturales Protegidas (S.P.A.N.P.) establecido por la ley provincial n.º 272 en 1996 que incluye seis áreas naturales protegidas para la conservación de ecosistemas de la provincia.​"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://xmlns.com/foaf/0.1/name","Reserva Río Valdez"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_Río_Valdez"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Tolhuin"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/fechaCreación",5
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/legislación","Ley provincial n.º 599"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/nombre","Reserva Río Valdez"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Tolhuin"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://es.dbpedia.org/property/superficie","3277.0"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/wikiPageID",4924061
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/wikiPageRevisionID",121440401
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/wikiPageLength",6451
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/area",3.277e+07
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_Río_Valdez?oldid=121440401&ns=0"
"http://es.dbpedia.org/resource/Reserva_Río_Valdez","http://dbpedia.org/ontology/abstract","La reserva Río Valdez es un área natural protegida de Tierra del Fuego, Argentina, ubicada en la costa sudeste del lago Fagnano.​ Fue creada por ley provincial n.º 600 el 5 de diciembre de 2003 con la categoría de reserva provincial de uso múltiple.​​ Forma parte del Sistema Provincial de Áreas Naturales Protegidas (S.P.A.N.P.) establecido por la ley provincial n.º 272 en 1996 que incluye seis áreas naturales protegidas para la conservación de ecosistemas de la provincia.​ En 2010 estuvo en riesgo de ser desafectada como reserva natural para ampliar el ejido urbano de la comuna de Tolhuin, según un proyecto presentado por un legislador, pero la iniciativa no prosperó. Manifestaron su oposición el InFueTur (Instituto Fueguino de Turismo), la Fundación Vida Silvestre, la Fundación Ambiente y Recursos Naturales (FARN) y la Fundación para la Conservación y el Uso Sustentable de los Humedales (Fundación Humedales) a través de cartas enviadas a los legisladores.​​​"
"http://es.wikipedia.org/wiki/Reserva_Río_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_Río_Valdez"
