"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/2000/01/rdf-schema#label","Julia Slingo"
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/2000/01/rdf-schema#comment","Dame Julia Mary Slingo (Kenilworth, Reino Unido, 13 diciembre de 1950) es una meteoróloga británica, especializada en la ciencia del clima y la física de la atmósfera.​ Ha sido la directora científica en la Met Office, el Servicio Meteorológico Nacional del Reino Unido desde 2009.​ Es también profesora en el Departamento de Meteorología en la Universidad de Reading, directora de investigación en el Natural Environment Research Council (NERC) y fundó el Walker Institute for Climate System Research.​​"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bristol"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Julia_Slingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Slingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Slingo"
"http://es.dbpedia.org/resource/Julia_Slingo","http://dbpedia.org/ontology/wikiPageID",9240230
"http://es.dbpedia.org/resource/Julia_Slingo","http://dbpedia.org/ontology/wikiPageRevisionID",126554611
"http://es.dbpedia.org/resource/Julia_Slingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.aemet.es/handle/20.500.11765/8383"
"http://es.dbpedia.org/resource/Julia_Slingo","http://dbpedia.org/ontology/wikiPageLength",12328
"http://es.dbpedia.org/resource/Julia_Slingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Slingo?oldid=126554611&ns=0"
"http://es.dbpedia.org/resource/Julia_Slingo","http://dbpedia.org/ontology/abstract","Dame Julia Mary Slingo (Kenilworth, Reino Unido, 13 diciembre de 1950) es una meteoróloga británica, especializada en la ciencia del clima y la física de la atmósfera.​ Ha sido la directora científica en la Met Office, el Servicio Meteorológico Nacional del Reino Unido desde 2009.​ Es también profesora en el Departamento de Meteorología en la Universidad de Reading, directora de investigación en el Natural Environment Research Council (NERC) y fundó el Walker Institute for Climate System Research.​​"
"http://es.wikipedia.org/wiki/Julia_Slingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Slingo"
