"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Williams_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Louis_Ned"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Louis_Ned"
"http://es.dbpedia.org/resource/James_L._Harris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Louis_Ned"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/2000/01/rdf-schema#label","Louis Ned"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ned fue un cornetista norteamericano, nacido en Nueva Orleans, y que desarrolló su trabajo en la época de formación del jazz. Se desconocen las fechas de su nacimiento y muerte, pero es citado por el escritor y crítico de jazz ,​ como el líder de una de las primeras bandas de jazz conocidas, que funcionaba alrededor de 1874. Esta banda, entre otra docena de ellas, participó en el entierro del presidente James A. Garfield, en 1881."
"http://es.dbpedia.org/resource/Louis_Ned","http://xmlns.com/foaf/0.1/name","Louis Ned"
"http://es.dbpedia.org/resource/Louis_Ned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Ned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Louis_Ned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Ned"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/añosActivo",1870
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Orleans, Luisiana"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/nombre","Louis Ned"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Baker"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/James_L._Harris"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bunk_Johnson"
"http://es.dbpedia.org/resource/Louis_Ned","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sam_Thomas"
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/wikiPageID",3186282
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/wikiPageRevisionID",126352921
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Louis_Ned","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Ned?oldid=126352921&ns=0"
"http://es.dbpedia.org/resource/Louis_Ned","http://dbpedia.org/ontology/abstract","Louis Ned fue un cornetista norteamericano, nacido en Nueva Orleans, y que desarrolló su trabajo en la época de formación del jazz. Se desconocen las fechas de su nacimiento y muerte, pero es citado por el escritor y crítico de jazz ,​ como el líder de una de las primeras bandas de jazz conocidas, que funcionaba alrededor de 1874. Esta banda, entre otra docena de ellas, participó en el entierro del presidente James A. Garfield, en 1881. En 1913 formaba parte de la ""Eagle Band"" del trombonista , la banda creada por los músicos de Buddy Bolden tras su retiro. Después, sería sustituido por Bunk Johnson."
"http://es.dbpedia.org/resource/Robert_Baker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Louis_Ned"
"http://es.wikipedia.org/wiki/Louis_Ned","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Ned"
