"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomomys_bottae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Thomomys_bottae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_niata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_niata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_aperea_pamparum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_aperea_pamparum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_australis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://dbpedia.org/resource/Caviinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_(género)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_musteloides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_musteloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.wikipedia.org/wiki/Caviinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_salinia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_salinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_porcellus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_porcellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_leucoblephara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Galea_leucoblephara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_shiptoni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Microcavia_shiptoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_aperea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_aperea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_tschudii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Cavia_tschudii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caviinae"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Caviinae","http://www.w3.org/2000/01/rdf-schema#label","Caviinae"
