"subject","predicate","object"
"http://dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.dbpedia.org/resource/María_Galante_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.dbpedia.org/resource/María_Galante_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/2000/01/rdf-schema#label","Jay C. Flippen"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/2000/01/rdf-schema#comment","Jay C. Flippen (6 de marzo de 1899 – 3 de febrero de 1971) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense, principalmente activo en las décadas de 1940 y 1950."
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_amputadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radioteatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litlerroqueños"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_C._Flippen"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/wikiPageID",9026032
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/wikiPageRevisionID",118043684
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/wikiPageLength",12353
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_C._Flippen?oldid=118043684&ns=0"
"http://es.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/abstract","Jay C. Flippen (6 de marzo de 1899 – 3 de febrero de 1971) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense, principalmente activo en las décadas de 1940 y 1950."
"http://es.dbpedia.org/resource/The_Killing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.dbpedia.org/resource/Fuerza_bruta_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.dbpedia.org/resource/Night_Passage","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jay_C._Flippen"
"http://es.wikipedia.org/wiki/Jay_C._Flippen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_C._Flippen"
