"subject","predicate","object"
"http://dbpedia.org/resource/Marius_(Laconia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_(Laconia)"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://www.w3.org/2000/01/rdf-schema#label","Mario (Laconia)"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://www.w3.org/2000/01/rdf-schema#comment","Mario (en griego, Μαριός) es el nombre de una antigua ciudad griega de Laconia. Es citada por Pausanias, que dice que era una de las ciudades de los eleuterolacones. Menciona que se encontraba a cien estadios de Gerontras y que sobre ella estaba la aldea de Glipia. Destaca su abundancia de agua, un santuario de todos los dioses y otro de Artemisa.​ Se localiza cerca de la moderna población de .​"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Laconia"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_(Laconia)"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://dbpedia.org/ontology/wikiPageID",8085169
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://dbpedia.org/ontology/wikiPageRevisionID",119455331
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_(Laconia)?oldid=119455331&ns=0"
"http://es.dbpedia.org/resource/Mario_(Laconia)","http://dbpedia.org/ontology/abstract","Mario (en griego, Μαριός) es el nombre de una antigua ciudad griega de Laconia. Es citada por Pausanias, que dice que era una de las ciudades de los eleuterolacones. Menciona que se encontraba a cien estadios de Gerontras y que sobre ella estaba la aldea de Glipia. Destaca su abundancia de agua, un santuario de todos los dioses y otro de Artemisa.​ Se localiza cerca de la moderna población de .​"
"http://es.wikipedia.org/wiki/Mario_(Laconia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_(Laconia)"
