"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://www.w3.org/2000/01/rdf-schema#label","Waddinxveen"
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://www.w3.org/2004/02/skos/core#prefLabel","Waddinxveen"
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://dbpedia.org/ontology/wikiPageID",8856318
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://dbpedia.org/ontology/wikiPageRevisionID",114684191
"http://es.dbpedia.org/resource/Categoría:Waddinxveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waddinxveen?oldid=114684191&ns=14"
"http://es.dbpedia.org/resource/Zuidplaspolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waddinxveen"
"http://es.dbpedia.org/resource/Waddinxveen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waddinxveen"
"http://es.dbpedia.org/resource/Within_Temptation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waddinxveen"
