"subject","predicate","object"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nava_de_Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_sotrobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nava_de_Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/2000/01/rdf-schema#label","Nava de Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/2000/01/rdf-schema#comment","Nava de Sotrobal es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Peñaranda. Pertenece al partido judicial de Peñaranda y a la Mancomunidad de Peñaranda.​ Su término municipal está formado por las localidades de Arauzo, Nava de Sotrobal y Sotrobal, ocupa una superficie total de 44,64 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 163 habitantes."
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb778"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://xmlns.com/foaf/0.1/name","Nava de Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nava_de_Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/alcalde","J. Antonio Díaz"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/altitud",855
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/codMunicipio",215
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Peñaranda"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/cp",37850
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/escudo","Escudo_de_Nava_de_Sotrobal.svg"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/gentilicio","navero, -a"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/imagen","Iglesia de Nava de Sotrobal.JPG"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Peñaranda"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/nombre","Nava de Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/núcleos","Sotrobal"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/núcleos","Arauzo"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/núcleos","Nava"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Peñaranda_de_Bracamonte"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Miguel Arcángel."
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Nava_de_Sotrobal","http://es.dbpedia.org/property/superficie",4464
