"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornufer_latro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo"
"http://es.dbpedia.org/resource/Cornufer_manus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de las islas del Almirantazgo"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de las islas del Almirantazgo"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_del_Almirantazgo"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageID",6886998
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageRevisionID",82477325
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_las_islas_del_Almirantazgo?oldid=82477325&ns=14"
"http://es.dbpedia.org/resource/Cornufer_admiraltiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo"
"http://es.dbpedia.org/resource/Cornufer_custos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo"
"http://es.dbpedia.org/resource/Cornufer_vogti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo"
