"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Jícamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_Santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_Santiago_(Guanajuato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Félix_Galván_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_Santiago_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Cártel_de_Santa_Rosa_de_Lima","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Valle de Santiago"
"http://es.dbpedia.org/resource/Municipio_de_Valle_de_Santiago","http://xmlns.com/foaf/0.1/name","Valle de Santiago"
