"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacob_Hergenhein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Hergenhein"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/2000/01/rdf-schema#label","Jacob Hergenhein"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/2000/01/rdf-schema#comment","Jacob ""Jake"" Dana Hergenhein (5 de abril de 1990), es un luchador canadiense de lucha libre.​ Ganó dos medallas en Campeonato Panamericano, de plata en 2012."
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://xmlns.com/foaf/0.1/name","Jacob Hergenhein"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Canadá"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Hergenhein"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Brock_University"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/nombre","Jacob Hergenhein"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://es.dbpedia.org/property/resultado",55
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/wikiPageID",7315369
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/wikiPageRevisionID",126698724
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brock_University"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Hergenhein?oldid=126698724&ns=0"
"http://es.dbpedia.org/resource/Jacob_Hergenhein","http://dbpedia.org/ontology/abstract","Jacob ""Jake"" Dana Hergenhein (5 de abril de 1990), es un luchador canadiense de lucha libre.​ Ganó dos medallas en Campeonato Panamericano, de plata en 2012."
