"subject","predicate","object"
"http://dbpedia.org/resource/Machairoceratops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machairoceratops_cronusi"
"http://es.dbpedia.org/resource/Machairoceratops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machairoceratops_cronusi"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/2000/01/rdf-schema#label","Machairoceratops cronusi"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/2000/01/rdf-schema#comment","Machairoceratops cronusi es la única especie conocida del género extinto Machairoceratops de dinosaurio ceratopsio centrosaurino, que vivió a finales del período cretácico entre 80 a 77 millones de años durante el Campaniense, en lo que es hoy Norteamérica. Sus restos fueron encontrados en sedimentos del Cretácico Superior de la  de fines de la época del Campaniense en el , en el sur de Utah, Estados Unidos.​ El cladograma presentado a continuación sigue un análisis filogenético más reciente de Chiba et al. de 2017.​"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machairoceratops_cronusi"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/genus","Machairoceratops"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/genusAuthority","Lund et al., 2016"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/imageCaption","Reconstrucción del cráneo."
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/species","M. cronusi"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/speciesAuthority","Lund et al., 2016"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/wikiPageID",7417805
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/wikiPageRevisionID",129856627
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/wikiPageLength",8196
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
