"subject","predicate","object"
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Rauwolfia serpentina"
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm24c"
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rauwolfia_serpentina"
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://dbpedia.org/ontology/wikiPageID",9263726
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://dbpedia.org/ontology/wikiPageRevisionID",122991105
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rauvolfia_serpentina"
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Rauwolfia_serpentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rauwolfia_serpentina?oldid=122991105&ns=0"
"http://es.wikipedia.org/wiki/Rauwolfia_serpentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rauwolfia_serpentina"
"http://dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rauwolfia_serpentina"
