"subject","predicate","object"
"http://dbpedia.org/resource/Snowy_River_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Snowy_River"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Snowy River"
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Snowy River es un parque nacional localizado en las regiones de los Alpes Victorianos, en Victoria, (Australia) y en el este de Gippsland, . El parque nacional de 98,700 hectáreas se encuentra aproximadamente a 390 kilómetros al noreste de Melbourne y 350 kilómetros al suroeste de Canberra, al sur de la línea que marca parte de la frontera entre Victoria y Nueva Gales del Sur."
"http://es.dbpedia.org/resource/Parque_nacional_Snowy_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1979"
