"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",4393575
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",83896383
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_la_República_Democrática_del_Congo?oldid=83896383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Genetta_piscivora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Galago_matschiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Allenopithecus_nigroviridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
