"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Rojas_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Raúl_di_Blasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageID",6507447
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageRevisionID",105717556
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_provincia_de_Neuquén?oldid=105717556&ns=14"
"http://es.dbpedia.org/resource/Marcelo_Berbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Neuquén"
