"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_de_Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Diario de Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","Diario de Yucatán es el periódico mexicano publicado en la península de Yucatán. Tiene su sede en la ciudad de Mérida, Yucatán. Cuenta con cobertura en los estados de Yucatán, Campeche y Quintana Roo. Fue fundado el 31 de mayo de 1925 por Carlos R. Menéndez. Es sucesora de la Revista de Mérida (1869) y la Revista de Yucatán (1912). Es miembro de la  (AEE) y de la Sociedad Interamericana de Prensa.​​"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm_q8"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://xmlns.com/foaf/0.1/name","Diario de Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://xmlns.com/foaf/0.1/homepage","http://yucatan.com.mx/"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1925"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_de_Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/difusión","diaria"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_R._Menéndez_Losa"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/fundación","--05-31"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_R._Menéndez"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/imagen","Diario de Yucatán, Mérida, Yucatán .jpg"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/lema","El periódico de la vida peninsular"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/nombre","Diario de Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/pie","Oficinas del Diario de Yucatán del centro histórico de Mérida, Yucatán."
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/precio","$10.00 MXN"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/propietario","Grupo Megamedia"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/sede","Mérida"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/tirada",70
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/web","http://yucatan.com.mx/"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Península_de_Yucatán"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",686775
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",127001355
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yucatan.com.mx/"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/wikiPageExternalLink","http://yucatan.com.mx/"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/motto","El periódico de la vida peninsular"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_R._Menéndez_Losa"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Carlos_R._Menéndez"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Diario_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_de_Yucatán?oldid=127001355&ns=0"
