"subject","predicate","object"
"http://es.dbpedia.org/resource/Viola_crassiuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Helianthemum_pannosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Narcissus_nevadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Arenaria_nevadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Flora endémica de Sierra Nevada"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","Flora endémica de Sierra Nevada"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_España"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageID",387539
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",71384659
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_endémica_de_Sierra_Nevada?oldid=71384659&ns=14"
"http://es.dbpedia.org/resource/Pinguicula_nevadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Erysimum_mediohispanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Plantago_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Helianthemum_nummularium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Artemisia_granatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Pastizales_nevadenses_de_alta_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sierra_Nevada"
