"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Primera División Nacional de Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Primera División Nacional de Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageID",7283092
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",88965601
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto?oldid=88965601&ns=14"
"http://es.dbpedia.org/resource/Club_Baloncesto_Peixefresco_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Iraurgi_Saski_Baloia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Zornotza_Saskibaloi_Taldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Araberri_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Club_Baloncesto_Ciudad_de_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Club_Xuventude_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_Nacional_de_Baloncesto"
