"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/2000/01/rdf-schema#label","Hans Hürlimann"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hürlimann (1921 - 2014) fue un botánico y destacado liquenólogo suizo. Fue Presidente de la Confederación Helvética en 1979. Realizó extensas recolecciones briológicas de Nueva Caledonia​"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Hürlimann"
