"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Incidentes en la Araucanía de 2020"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2020"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_mapuche"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidentes_en_la_Araucanía_de_2020"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/estado","En curso"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/fecha",2020
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/imagen","Natural Regions of Chile.svg"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Araucanía_(región_histórica)"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/nombre","Incidentes en La Araucanía de 2020"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/parteDe","Conflicto mapuche y conflicto en La Araucanía"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/participantes","Civiles chilenos"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/participantes","Comuneros mapuches"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/pieDeImagen","En verde intermedio, la Zona sur de Chile, lugar donde se ubica la Araucanía."
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/resultado","Desalojo"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/resultado","enfrentamientos"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tipo","Disturbios"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Encierro_voluntario"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tipo","Bloqueos de ruta"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Delito_de_incendio"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/ubicación","Región de Los Lagos"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/ubicación","Región del Biobío"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://es.dbpedia.org/property/ubicación","Región de Los Ríos"
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://dbpedia.org/ontology/wikiPageID",9543966
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130507561
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://dbpedia.org/ontology/wikiPageLength",53851
"http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidentes_en_la_Araucanía_de_2020?oldid=130507561&ns=0"
"http://es.wikipedia.org/wiki/Incidentes_en_la_Araucanía_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidentes_en_la_Araucanía_de_2020"
